﻿Llars. Per nombre i tipus de famílies
Santa Bàrbara
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=302&geo=mun:431384&lang=es
;2001;1996;1991
       Llars no familiars;;;
  unipersonals;253;221;200
 amb dues persones o més;12;2;5
  total;265;223;205
     Llars d'una família;;;
   sense nucli;;;
 sense altres persones;28;28;23
 amb altres persones;5;0;0
  total;33;28;23
 amb un nucli;;;
 parelles sense fills;;;
 sense altres persones;302;292;298
 amb altres persones;33;21;29
  total;335;313;327
 parelles amb fills;;;
 sense altres persones;441;452;457
 amb altres persones;71;74;82
  total;512;526;539
 pares sols amb fills;;;
 sense altres persones;12;18;17
 amb altres persones;6;1;2
  total;18;19;19
 mares soles amb fills;;;
 sense altres persones;56;57;51
 amb altres persones;5;4;4
  total;61;61;55
    total;926;919;940
   amb més d'un nucli;;;
 sense altres persones;10;13;13
 amb altres persones;6;4;5
  total;16;17;18
       total;975;964;981
           Llars plurifamiliars;;;
 sense nuclis;0;0;0
 amb un nucli;6;0;0
 amb més d'un nucli;2;0;0
  total;8;0;0
                Total;1248;1187;1186

