﻿Population at 1 January. By place of birth (autonomous community and abroad)
Castellvell del Camp
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=675&geo=mun:430424&lang=en
;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009;2008;2007;2006;2005;2004;2003;2002;2001;2000
Catalonia;2443;2378;2346;2374;2368;2348;2329;2365;2343;2320;2329;2277;2245;2193;2110;2017;2018;1920;1619;1411;1141;998;879
Barcelona;190;195;191;197;195;191;187;188;181;179;181;170;169;172;157;150;151;142;122;98;74;65;54
Girona;9;8;7;7;7;7;7;7;7;9;9;7;7;7;7;7;8;7;6;2;1;0;0
Lleida;30;33;32;31;30;31;33;33;35;33;33;33;33;34;30;29;29;27;22;21;16;13;10
Tarragona;2214;2142;2116;2139;2136;2119;2102;2137;2120;2099;2106;2067;2036;1980;1916;1831;1830;1744;1469;1290;1050;920;815
Rest of Spain;332;327;325;330;349;340;354;365;365;361;366;369;370;363;361;348;359;331;295;257;212;175;159
Andalucía;118;122;120;123;135;132;138;142;143;144;147;147;154;155;153;147;152;143;131;115;90;68;63
Aragón;39;36;37;36;35;35;37;38;38;36;35;36;35;32;33;35;36;33;28;24;18;17;16
Principado de Asturias;4;3;2;2;3;2;3;3;3;4;2;2;3;2;2;2;2;3;2;3;3;3;3
Illes Balears;5;5;3;4;4;4;4;6;5;5;8;5;4;4;4;3;2;2;2;2;1;0;0
Canarias;1;1;1;1;2;2;1;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Cantabria;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Castilla - La Mancha;37;36;35;35;37;36;38;42;44;42;42;45;45;45;47;43;44;43;39;36;34;29;29
Castilla y León;34;32;38;41;44;43;44;45;44;42;43;42;40;39;38;37;37;32;32;30;26;23;18
Comunitat Valenciana;25;23;21;19;17;16;17;17;17;16;17;18;19;18;17;15;13;13;13;7;5;5;3
Extremadura;33;33;32;33;35;34;35;35;35;37;37;37;35;34;34;32;38;33;22;20;17;14;10
Galicia;5;5;5;5;5;5;6;7;8;9;9;11;10;9;7;7;6;4;4;3;3;2;4
Comunidad de Madrid;8;7;7;8;8;7;7;7;7;9;9;9;8;8;8;6;6;5;4;5;7;5;6
Región de Murcia;9;10;11;10;10;10;11;9;7;6;6;6;7;7;8;10;10;10;9;8;6;6;5
Comunidad Foral de Navarra;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1
País Vasco;9;9;9;9;9;9;8;8;8;6;6;6;5;5;5;6;7;6;5;1;0;0;0
La Rioja;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;1;2;1;0;0;0
Ceuta y Melilla;3;3;2;2;3;3;3;3;3;3;3;3;3;3;3;3;4;3;2;2;2;2;1
Foreign;171;168;157;153;151;161;168;167;161;159;150;146;142;130;117;109;97;89;67;54;35;28;24
Total;2946;2873;2828;2857;2868;2849;2851;2897;2869;2840;2845;2792;2757;2686;2588;2474;2474;2340;1981;1722;1388;1201;1062

