﻿Població. Per nacionalitat, sexe i edat quinquennal fins a 85 anys o més
Alt Empordà. 2023
Unitats: Persones.
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16355&geo=com:02
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;2227;2127;4354;983;888;1871;3210;3015;6225
De 5 a 9 anys;2870;2701;5571;892;930;1822;3762;3631;7393
De 10 a 14 anys;3493;3353;6846;870;796;1666;4363;4149;8512
De 15 a 19 anys;3386;3227;6613;832;712;1544;4218;3939;8157
De 20 a 24 anys;2815;2796;5611;1235;931;2166;4050;3727;7777
De 25 a 29 anys;2756;2487;5243;1529;1271;2800;4285;3758;8043
De 30 a 34 anys;2696;2482;5178;1634;1737;3371;4330;4219;8549
De 35 a 39 anys;2853;2912;5765;1896;1901;3797;4749;4813;9562
De 40 a 44 anys;3838;3883;7721;2052;1845;3897;5890;5728;11618
De 45 a 49 anys;4477;4331;8808;1816;1465;3281;6293;5796;12089
De 50 a 54 anys;4317;4164;8481;1501;1218;2719;5818;5382;11200
De 55 a 59 anys;4188;4093;8281;1135;1045;2180;5323;5138;10461
De 60 a 64 anys;3666;3804;7470;898;793;1691;4564;4597;9161
De 65 a 69 anys;3153;3261;6414;653;721;1374;3806;3982;7788
De 70 a 74 anys;2657;2855;5512;587;597;1184;3244;3452;6696
De 75 a 79 anys;2087;2480;4567;467;511;978;2554;2991;5545
De 80 a 84 anys;1299;1655;2954;261;292;553;1560;1947;3507
85 anys o més;1405;2728;4133;153;197;350;1558;2925;4483
Total;54183;55339;109522;19394;17850;37244;73577;73189;146766

