﻿Impost de béns immobles de naturalesa urbana (IBI)
Tavèrnoles
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=173&geo=mun:082750&lang=en
;Últim any de valoració cadastral urbà;Rebuts;Base imposable (milers d'euros);Quota íntegra (euros);Base imposable/ Rebut (euros);Quota íntegra/ Rebut (euros)
2022;1989;250;10040;94374;40160;377
2021;1989;253;10140;95319;40079;377
2020;1989;256;10368;97460;40500;381
2019;1989;255;10358;93225;40620;366
2018;1989;256;10285;92566;40176;362
2017;1989;258;10467;94199;40570;365
2016;1989;327;11357;102216;34732;313
2015;1989;328;9454;85090;28823;259
2014;1989;328;8381;82969;25552;253
2013;1989;329;7513;81817;22836;249
2012;1989;338;7166;74096;21201;219
2011;1989;338;7155;63684;21169;188
2010;1989;314;6709;57697;21366;184
2009;1989;313;6610;53545;21118;171
2008;1989;312;6397;48617;20503;156
2007;1989;304;5962;39352;19612;129
2006;1989;304;5761;38026;18951;125

