﻿Population. By nationality, sex and five-year age group up to 85 years or over
Aguilar de Segarra. 2023
Units: Persons.
Source: Idescat, based on the INE Annual Population Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16355&geo=mun:080023&lang=en
;Spanish. Males;Spanish. Females;Spanish. Total;Foreigner. Males;Foreigner. Females;Foreigner. Total;Total. Males;Total. Females;Total. Total
From 0 to 4 years;4;7;11;0;0;0;4;7;11
From 5 to 9 years;14;9;23;0;0;0;14;9;23
From 10 to 14 years;7;7;14;0;1;1;7;8;15
From 15 to 19 years;7;10;17;1;0;1;8;10;18
From 20 to 24 years;8;5;13;0;0;0;8;5;13
From 25 to 29 years;6;3;9;0;0;0;6;3;9
From 30 to 34 years;6;5;11;0;0;0;6;5;11
From 35 to 39 years;6;13;19;0;0;0;6;13;19
From 40 to 44 years;12;8;20;0;1;1;12;9;21
From 45 to 49 years;9;15;24;2;1;3;11;16;27
From 50 to 54 years;19;8;27;1;0;1;20;8;28
From 55 to 59 years;13;11;24;0;0;0;13;11;24
From 60 to 64 years;12;12;24;0;0;0;12;12;24
From 65 to 69 years;8;4;12;0;0;0;8;4;12
From 70 to 74 years;6;3;9;0;0;0;6;3;9
From 75 to 79 years;9;3;12;0;0;0;9;3;12
From 80 to 84 years;3;4;7;0;0;0;3;4;7
85 years and over;4;6;10;0;0;0;4;6;10
Total;153;133;286;4;3;7;157;136;293

