﻿Població. Per la relació amb l'activitat econòmica, edat i sexe
Castellbell i el Vilar. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=117&geo=mun:080538
;De 0 a 4 anys;De 5 a 9 anys;De 10 a 14 anys;De 15 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
     Total població;;;;;;;;;;;;;;;
 homes;69;59;67;95;104;122;113;117;115;108;102;81;61;261;1474
 dones;64;45;59;83;111;90;113;104;109;81;83;89;55;342;1428
 total;133;104;126;178;215;212;226;221;224;189;185;170;116;603;2902
       Població de 16 anys i més;;;;;;;;;;;;;;;
 homes;0;0;0;79;104;122;113;117;115;108;102;81;61;261;1263
 dones;0;0;0;64;111;90;113;104;109;81;83;89;55;342;1241
 total;0;0;0;143;215;212;226;221;224;189;185;170;116;603;2504
       Actius;;;;;;;;;;;;;;;
 ocupats;;;;;;;;;;;;;;;
 homes;0;0;1;44;81;109;100;103;93;92;73;60;23;5;784
 dones;0;0;1;23;76;64;81;75;71;39;29;23;6;4;492
 total;0;0;2;67;157;173;181;178;164;131;102;83;29;9;1276
 busquen 1a ocupació;;;;;;;;;;;;;;;
 homes;0;0;0;3;2;1;0;0;2;0;0;0;0;0;8
 dones;0;0;0;3;1;0;0;1;0;0;0;2;0;0;7
 total;0;0;0;6;3;1;0;1;2;0;0;2;0;0;15
 desocupats ocup.anterior;;;;;;;;;;;;;;;
 homes;0;0;0;5;7;4;5;3;9;5;4;2;0;0;44
 dones;0;0;0;5;9;10;9;4;8;0;4;1;1;0;51
 total;0;0;0;10;16;14;14;7;17;5;8;3;1;0;95
 total actius;;;;;;;;;;;;;;;
 homes;0;0;1;52;90;114;105;106;104;97;77;62;23;5;836
 dones;0;0;1;31;86;74;90;80;79;39;33;26;7;4;550
 total;0;0;2;83;176;188;195;186;183;136;110;88;30;9;1386
           Servei militar;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 total;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
           No actius;;;;;;;;;;;;;;;
 jubilats o pensionistes;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;2;11;13;30;245;301
 dones;0;0;0;0;0;1;2;1;0;7;13;19;27;319;389
 total;0;0;0;0;0;1;2;1;0;9;24;32;57;564;690
 incapacitats permanents;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;1;1;1;4;1;4;3;6;6;27
 dones;0;0;0;0;0;0;1;1;3;3;4;7;6;4;29
 total;0;0;0;0;0;1;2;2;7;4;8;10;12;10;56
 escolars i estudiants;;;;;;;;;;;;;;;
 homes;40;59;63;35;12;3;0;0;0;1;0;0;0;0;213
 dones;31;45;57;42;17;2;1;0;0;3;0;0;0;0;198
 total;71;104;120;77;29;5;1;0;0;4;0;0;0;0;411
 feines de la llar;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;1;1;0;1;1;0;0;4
 dones;0;0;0;2;1;8;11;18;19;25;26;35;12;10;167
 total;0;0;0;2;1;8;11;19;20;25;27;36;12;10;171
 altres situacions;;;;;;;;;;;;;;;
 homes;29;0;3;8;2;4;7;9;6;7;9;2;2;5;93
 dones;33;0;1;8;7;5;8;4;8;4;7;2;3;5;95
 total;62;0;4;16;9;9;15;13;14;11;16;4;5;10;188
 total no actius;;;;;;;;;;;;;;;
 homes;69;59;66;43;14;8;8;11;11;11;25;19;38;256;638
 dones;64;45;58;52;25;16;23;24;30;42;50;63;48;338;878
 total;133;104;124;95;39;24;31;35;41;53;75;82;86;594;1516

