﻿Population aged 15 and over. By level of education attained, nationality and sex
Vinyols i els Arcs. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16682&geo=mun:431785&lang=en
;Primary or lower education;First stage of secondary education and similar;Second stage of secondary education and similar;Tertiary education;Total
Spanish;183;420;333;603;1536
Males;96;246;183;294;819
Females;87;174;150;309;717
Foreigner;126;90;36;39;294
Males;63;57;21;15;165
Females;60;33;15;21;129
Total;309;510;369;639;1830
Males;162;300;207;309;981
Females;147;207;162;327;846

