﻿Població. Per lloc de naixement (CA i estranger) i estat civil
Alt Penedès. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=124&geo=com:03&lang=es
;Solters;Casats;Vidus;Divorciats;Separats;Total
Total;32753;39730;5193;1063;1713;80452
Catalunya;28799;26420;3423;715;1143;60500
Barcelona;28170;24755;3086;666;1054;57731
Girona;83;134;31;7;11;266
Lleida;110;358;63;14;27;572
Tarragona;436;1173;243;28;51;1931
Resta de l'Estat;1908;11362;1682;276;480;15708
Andalusia;807;5688;751;128;231;7605
Aragó;114;686;144;14;26;984
Principat d'Astúries;33;96;9;4;4;146
Illes Balears;27;33;4;4;2;70
Canàries;9;26;5;0;0;40
Cantàbria;16;56;12;2;3;89
Castella - la Manxa;150;990;135;21;43;1339
Castella i Lleó;120;609;87;15;26;857
Comunitat Valenciana;140;529;107;9;20;805
Extremadura;183;1548;221;41;72;2065
Galícia;74;291;47;12;14;438
Comunitat de Madrid;71;178;27;9;6;291
Regió de Múrcia;64;389;105;10;20;588
Comunitat Foral de Navarra;18;37;4;0;1;60
País Basc;50;77;7;3;5;142
Rioja, La;11;32;4;1;2;50
Ceuta i Melilla;21;97;13;3;5;139
Estranger;2046;1948;88;72;90;4244

