﻿Main dwellings. By number of floors below ground level in the building and useful floor area
Alcover. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17047&geo=mun:430056&lang=en
;None;1 floor;2 floors and more;Unknown;Total
Up to 30 m²;12;0;0;0;9
From 31 to 45 m²;54;3;0;0;57
From 46 to 60 m²;204;9;0;0;210
From 61 to 75 m²;339;27;0;0;366
From 76 to 90 m²;318;33;0;0;351
From 91 to 105 m²;285;0;0;0;285
From 106 to 120 m²;210;0;0;0;210
From 121 to 150 m²;207;3;0;0;210
From 151 to 180 m²;105;0;0;0;105
More than 180 m²;102;0;0;0;102
Unknown;3;0;0;15;18
Total;1830;75;0;18;1923

