﻿Ocupats per branques d'activitat, ocupació i sexe. Població de 16 anys i més
Lloret de Mar. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=120&geo=mun:170950&lang=en
;Professionals i tècnics. Homes;Professionals i tècnics. Dones;Professionals i tècnics. Total;Personal directiu. Homes;Personal directiu. Dones;Personal directiu. Total;Serveis administratius. Homes;Serveis administratius. Dones;Serveis administratius. Total;Comerciants i venedors. Homes;Comerciants i venedors. Dones;Comerciants i venedors. Total;Hostaleria altres serveis. Homes;Hostaleria altres serveis. Dones;Hostaleria altres serveis. Total;Agricultors i pescadors. Homes;Agricultors i pescadors. Dones;Agricultors i pescadors. Total;Treballadors industrials. Homes;Treballadors industrials. Dones;Treballadors industrials. Total;Professionals forces armades. Homes;Professionals forces armades. Dones;Professionals forces armades. Total;Total. Homes;Total. Dones;Total. Total
Agricultura i ramaderia;0;0;0;1;0;1;0;0;0;1;0;1;3;0;3;35;1;36;3;0;3;0;0;0;43;1;44
Pesca;0;0;0;0;0;0;0;1;1;2;0;2;0;0;0;16;0;16;1;0;1;0;0;0;19;1;20
Extracció gas i petroli;0;0;0;0;0;0;1;1;2;2;0;2;0;1;1;0;0;0;0;0;0;0;0;0;3;2;5
Electricitat gas i aigua;0;0;0;2;0;2;2;2;4;1;0;1;0;0;0;0;0;0;18;0;18;0;0;0;23;2;25
Ext. i trans. minerals;0;0;0;0;0;0;2;1;3;1;4;5;0;0;0;0;0;0;6;1;7;0;0;0;9;6;15
Indústria química;4;0;4;1;0;1;3;2;5;4;5;9;1;0;1;0;0;0;44;2;46;0;0;0;57;9;66
Const. maquin. mat. elèctric;3;1;4;6;0;6;3;7;10;4;0;4;2;1;3;0;0;0;80;5;85;0;0;0;98;14;112
Material transport;0;0;0;1;0;1;1;0;1;2;0;2;0;0;0;0;0;0;8;0;8;0;0;0;12;0;12
Alimentació i begudes;0;1;1;2;0;2;5;0;5;17;17;34;4;4;8;0;0;0;41;1;42;0;0;0;69;23;92
Tèxtil, cuir i confecció;2;2;4;2;0;2;7;2;9;12;15;27;3;1;4;1;0;1;23;9;32;0;0;0;50;29;79
Suro i fusta;0;0;0;0;0;0;3;1;4;0;1;1;0;0;0;0;0;0;49;0;49;0;0;0;52;2;54
Paper i arts gràfiques;2;0;2;0;0;0;1;1;2;1;0;1;0;0;0;0;0;0;9;1;10;0;0;0;13;2;15
Plàstics indu. manufact.;14;3;17;0;0;0;5;2;7;15;6;21;1;1;2;0;0;0;11;3;14;1;0;1;47;15;62
Construcció;15;0;15;18;1;19;19;9;28;2;5;7;5;6;11;1;0;1;549;0;549;0;0;0;609;21;630
Comerç i reparació;19;11;30;17;7;24;29;37;66;309;487;796;15;23;38;2;0;2;128;16;144;0;0;0;519;581;1100
Hostaleria i restauració;22;9;31;28;16;44;102;68;170;27;17;44;1006;650;1656;11;0;11;96;14;110;1;0;1;1293;774;2067
Transport i act. annexes;6;7;13;11;2;13;45;41;86;16;5;21;22;12;34;1;0;1;113;1;114;0;0;0;214;68;282
Comunicacions;0;0;0;0;0;0;8;4;12;0;0;0;0;0;0;0;0;0;3;0;3;0;0;0;11;4;15
Assegurances i finances;8;2;10;16;1;17;68;25;93;15;7;22;6;5;11;0;0;0;6;2;8;0;0;0;119;42;161
Servei empr. lloguers;23;12;35;3;0;3;25;27;52;8;5;13;13;6;19;0;0;0;6;1;7;0;0;0;78;51;129
Adm. pública defensa i SS;9;12;21;2;1;3;37;40;77;4;2;6;58;15;73;8;0;8;23;1;24;12;0;12;153;71;224
Educació i investigació;35;59;94;5;1;6;22;17;39;11;8;19;70;23;93;2;0;2;23;3;26;0;0;0;168;111;279
Sanitat i assis. social;27;38;65;0;0;0;2;11;13;0;3;3;6;14;20;1;0;1;2;4;6;0;0;0;38;70;108
Altres serveis;3;1;4;3;3;6;3;5;8;3;11;14;32;113;145;2;0;2;32;4;36;0;0;0;78;137;215
Total;192;158;350;118;32;150;393;304;697;457;598;1055;1247;875;2122;80;1;81;1274;68;1342;14;0;14;3775;2036;5811

