﻿Població resident a l'estranger. Per lloc d'inscripció i sexe
Alt Urgell
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Notes:
 A partir del 2024, Les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 4/2023, de canvi d'adscripció comarcal i veguerial de Biosca i Torà, i Llei 7/2023, de creació del Lluçanès, a partir de la qual Sant Feliu Sasserra retorna al Bages i es modifica territorialment Osona). 
 Del 2016 al 2023, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
 Del 2009 al 2015, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=phre&n=3697&geo=com:04&lang=es
;Homes;Dones;Total
2024;2406;2403;4809
2023;2395;2392;4787
2022;2397;2390;4787
2021;2381;2373;4754
2020;2388;2373;4761
2019;2349;2328;4677
2018;2321;2274;4595
2017;2280;2219;4499
2016;2222;2148;4370
2015;2160;2079;4239
2014;2134;2026;4160
2013;2103;1988;4091
2012;2060;1939;3999
2011;1991;1842;3833
2010;1917;1806;3723
2009;1878;1742;3620

