﻿Parcel·lació
Lloret de Mar
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=103&geo=mun:170950&lang=en
;1999;1989;1982
    Totes les explotacions amb terres;;;
  explot.;24;25;50
 superfície total;1993;382;441
 nombre parcel·les;29;32;62
     Explotacions amb;;;
 1 parcel·la;;;
  explot.;19;21;40
 superfície total;1325;128;415
 nombre parcel·les;19;21;40
 2 a 3 parcel·les;;;
  explot.;5;3;10
 superfície total;669;246;26
 nombre parcel·les;10;7;22
       Explotacions amb;;;
 4 a 5 parcel·les;;;
  explot.;0;1;0
 superfície total;0;8;0
 nombre parcel·les;0;4;0
 6 a 14 parcel·les;;;
  explot.;0;0;0
 superfície total;0;0;0
 nombre parcel·les;0;0;0
         Explotacions amb;;;
 15 a 29 parcel·les;;;
  explot.;0;0;0
 superfície total;0;0;0
 nombre parcel·les;0;0;0
 30 i més parcel·les;;;
  explot.;0;0;0
 superfície total;0;0;0
 nombre parcel·les;0;0;0

