﻿Conreus llenyosos: olivera
Pratdip
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5072&geo=mun:431188
;2009
     Total;
 explot.;41
 ha;67
      Secà;
 explot.;30
 ha;41
       Regadiu;
 explot.;16
 ha;26
     Oliva de taula;
 total;
 explot.;2
 ha;1
 secà;
 explot.;1
 ha;0
 regadiu;
 explot.;1
 ha;1
       Oliva d'almàssera;
 total;
 explot.;39
 ha;66
 secà;
 explot.;29
 ha;41
 regadiu;
 explot.;15
 ha;25

