﻿Població de 16 anys o més. Per estudis en curs, sexe i edat quinquennal. Resposta múltiple
Vilanova del Camí. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=218&geo=mun:083020
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Ensenyaments inicials per a adults;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;1;0;0;0;0;0;0;2;1;0;0;4
total;1;0;0;0;0;0;0;2;1;0;0;4
Programes de garantia social;;;;;;;;;;;;
homes;2;2;0;0;0;0;0;0;0;0;0;4
dones;2;1;0;0;0;0;0;0;0;0;0;3
total;4;3;0;0;0;0;0;0;0;0;0;7
ESO, educació secundària per a adults;;;;;;;;;;;;
homes;20;2;0;0;0;0;0;0;0;0;0;22
dones;16;1;0;0;0;0;0;0;0;0;0;17
total;36;3;0;0;0;0;0;0;0;0;0;39
Batxillerat, BUP, COU;;;;;;;;;;;;
homes;38;8;1;1;0;0;0;0;0;0;0;48
tones;60;4;0;0;1;1;1;0;0;0;0;67
total;98;12;1;1;1;1;1;0;0;0;0;115
Escola Oficial d'Idiomes;;;;;;;;;;;;
homes;0;0;0;1;1;0;0;0;0;0;0;2
dones;0;1;0;0;0;0;0;0;0;0;0;1
total;0;1;0;1;1;0;0;0;0;0;0;3
Ensenyaments artístics grau elemental o mitjà;;;;;;;;;;;;
homes;2;1;0;0;0;0;0;0;0;0;0;3
dones;4;1;0;0;0;0;0;0;0;0;0;5
total;6;2;0;0;0;0;0;0;0;0;0;8
FP de grau mitjà o equivalent;;;;;;;;;;;;
homes;10;8;3;0;0;0;0;0;0;0;0;21
dones;12;6;0;0;0;0;0;0;1;0;0;19
total;22;14;3;0;0;0;0;0;1;0;0;40
FP de grau superior o equivalent;;;;;;;;;;;;
homes;7;12;3;2;1;0;0;0;0;0;0;25
dones;10;12;8;0;0;0;0;0;0;0;0;30
total;17;24;11;2;1;0;0;0;0;0;0;55
Diplomatura universitària o equivalent;;;;;;;;;;;;
homes;10;19;4;1;1;0;0;0;0;0;0;35
dones;9;31;6;0;0;0;0;0;0;0;0;46
total;19;50;10;1;1;0;0;0;0;0;0;81
Llicenciatura universitària o equivalent;;;;;;;;;;;;
homes;6;3;3;1;0;0;1;0;0;0;0;14
dones;6;23;7;1;0;1;0;0;0;0;0;38
total;12;26;10;2;0;1;1;0;0;0;0;52
Postgrau màster,MIR o anàleg;;;;;;;;;;;;
homes;0;1;0;0;0;0;0;0;0;0;0;1
dones;0;1;4;0;0;0;0;0;0;0;0;5
total;0;2;4;0;0;0;0;0;0;0;0;6
Doctorat;;;;;;;;;;;;
homes;0;0;1;0;0;0;0;0;0;0;0;1
dones;0;0;0;0;0;0;0;0;0;0;0;0
hotal;0;0;1;0;0;0;0;0;0;0;0;1
Curs INEM, o equivalent per a desocupats;;;;;;;;;;;;
homes;0;0;0;0;0;1;0;0;0;0;1;2
dones;1;0;1;1;0;0;0;0;0;0;0;3
total;1;0;1;1;0;1;0;0;0;0;1;5
Curs de formació promogut per l'empresa;;;;;;;;;;;;
homes;2;3;2;3;7;6;2;1;1;0;0;27
dones;1;1;6;3;1;3;1;0;1;0;0;17
total;3;4;8;6;8;9;3;1;2;0;0;44
Altres cursos;;;;;;;;;;;;
homes;3;7;7;11;4;2;1;1;1;1;0;38
dones;13;17;9;5;3;5;3;3;1;0;1;60
total;16;24;16;16;7;7;4;4;2;1;1;98
Total estudiants;;;;;;;;;;;;
homes;100;65;24;20;14;9;4;2;2;1;1;242
dones;134;98;41;9;5;8;4;5;4;0;1;309
total;234;163;65;29;19;17;8;7;6;1;2;551

