﻿Migracions. Totals segons diferents fonts
Folgueroles. 2021
Font: Idescat, a partir de l'Estadística de variacions residencials i de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=17618&geo=mun:080832&lang=es
;Estadística de variacions residencials;Estadística de migracions i canvis de residència
   Migracions internes;;
 amb la resta de Catalunya;;
 immigracions;57;57
 emigracions;73;73
 saldo migratori;-16;-16
 amb la resta d'Espanya;;
 immigracions;1;1
 emigracions;2;2
 saldo migratori;-1;-1
       Migracions externes;;
 immigracions;6;6
 emigracions;0;6
 saldo migratori;6;0
          saldo migratori total;-11;-17

