﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Tots els règims de cotització
Vilademuls
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7861&geo=mun:172180
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;..;1059,15;491,89;497,19;..;899,38
2021;941,89;892,54;..;457,04;..;766,66
2020;957,11;873,10;..;487,61;..;760,10
2019;925,16;829,74;..;443,83;..;726,63
2018;875,74;795,99;401,83;..;..;686,83
2017;819,99;792,46;..;432,57;..;684,44
2016;841,29;780,30;..;405,11;..;676,75
2014;790,86;714,69;..;445,48;..;624,93
2013;796,02;710,59;..;379,58;..;620,50
2012;665,69;683,06;..;372,12;..;590,15
2011;710,37;672,91;383,37;..;..;592,98

