﻿Població a 1 de gener. Per sexe i edat en grans grups
Almoster
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=1181&geo=mun:430115
;Homes. De 0 a 14 anys;Homes. De 15 a 64 anys;Homes. 65 anys o més;Dones. De 0 a 14 anys;Dones. De 15 a 64 anys;Dones. 65 anys o més;Total. De 0 a 14 anys;Total. De 15 a 64 anys;Total. 65 anys o més
2022;89;472;105;80;467;121;169;939;226
2021;92;467;99;80;473;111;172;940;210
2020;91;484;99;89;477;101;180;961;200
2019;91;494;95;89;482;100;180;976;195
2018;87;490;94;93;486;92;180;976;186
2017;88;499;95;99;479;101;187;978;196
2016;113;492;96;112;489;99;225;981;195
2015;119;492;91;119;494;95;238;986;186
2014;117;486;88;120;493;92;237;979;180
2013;120;486;85;121;494;90;241;980;175
2012;127;482;80;129;482;81;256;964;161
2011;126;483;72;127;478;76;253;961;148
2010;126;493;73;140;474;78;266;967;151
2009;133;475;69;142;460;78;275;935;147
2008;133;466;68;144;450;78;277;916;146
2007;126;460;67;137;418;78;263;878;145
2006;126;437;68;139;398;73;265;835;141
2005;120;400;66;121;371;62;241;771;128
2004;101;374;66;102;346;61;203;720;127
2003;95;364;62;102;331;63;197;695;125
2002;91;335;60;83;296;62;174;631;122
2001;72;306;60;76;275;62;148;581;122
2000;65;302;56;74;267;59;139;569;115

