﻿Població. Per any d'arribada al municipi
Orís
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7569&geo=mun:081509
;2021
2020;27
2019;24
2018;24
2017;6
2016;9
2011-2015;30
2001-2010;57
1991-2000;42
1981-1990;21
Abans de 1981;27
Sempre hi ha viscut;75
Total;339

