﻿Habitatges construïts de nova planta
Móra d'Ebre
Font:
1992-2009: Departament de Medi Ambient i Habitatge.
2010-2020: Departament de Territori i Sostenibilitat. Secretaria d'Habitatge i Millora Urbana.
2021-2022: Departament de Drets Socials
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=habit&n=86&geo=mun:430939
;Habitatges iniciats amb protecció oficial;Habitatges iniciats;Habitatges acabats amb protecció oficial;Cèdules habitabilitat (primera ocupació);Habitatges acabats
2022;0;1;0;2;0
2021;0;1;0;1;2
2020;0;1;0;0;0
2019;0;1;0;3;1
2018;0;0;0;4;0
2017;0;1;0;1;1
2016;0;1;0;3;0
2015;0;0;0;13;0
2014;0;0;0;3;4
2013;0;3;3;3;4
2012;0;1;0;7;46
2011;0;1;0;54;51
2010;18;52;0;31;34
2009;79;69;0;28;38
2008;0;46;0;196;104
2007;0;167;0;218;363
2006;0;162;0;153;172
2005;0;515;2;54;72
2004;16;150;0;43;50
2003;0;79;0;39;42
2002;0;37;1;23;24
2001;23;33;0;42;32
2000;23;27;0;30;25
1999;16;43;0;13;17
1998;0;30;0;22;10
1997;0;26;0;4;23
1996;4;8;18;18;11
1995;20;61;8;28;25
1994;10;22;12;45;13
1993;12;44;6;8;43
1992;18;40;12;53;83

