﻿Ocupats per professió, sexe i edat. Població de 16 anys i més (CNO79)
Cabrera de Mar. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=104&geo=mun:080291&lang=en
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Professionals i tècnics;;;;;;;;;;;;
homes;0;6;15;16;21;18;8;8;3;3;1;99
dones;0;6;15;10;14;8;6;0;2;1;0;62
total;0;12;30;26;35;26;14;8;5;4;1;161
Personal directiu;;;;;;;;;;;;
homes;1;7;5;14;17;19;8;7;11;2;0;91
dones;0;0;0;1;4;1;0;1;1;0;0;8
total;1;7;5;15;21;20;8;8;12;2;0;99
Seveis administratius;;;;;;;;;;;;
homes;2;10;8;9;15;12;7;6;4;3;0;76
dones;6;20;27;24;19;12;11;2;0;1;1;123
total;8;30;35;33;34;24;18;8;4;4;1;199
Comerciants i venedors;;;;;;;;;;;;
homes;4;8;6;22;22;15;17;10;7;4;1;116
dones;5;6;11;10;11;14;5;3;4;0;2;71
total;9;14;17;32;33;29;22;13;11;4;3;187
Hostaleria i altres serveis;;;;;;;;;;;;
homes;2;6;5;3;3;3;3;4;2;2;0;33
dones;1;5;6;7;0;5;8;11;3;4;1;51
total;3;11;11;10;3;8;11;15;5;6;1;84
Agricultors i pescadors;;;;;;;;;;;;
homes;7;10;21;13;14;10;6;10;19;12;4;126
dones;0;0;0;2;0;1;2;2;3;4;1;15
total;7;10;21;15;14;11;8;12;22;16;5;141
Treballadors industrials;;;;;;;;;;;;
homes;12;19;23;24;22;28;24;22;20;11;1;206
dones;1;4;3;9;8;9;4;2;1;6;0;47
total;13;23;26;33;30;37;28;24;21;17;1;253
Professionals forces armades;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;28;66;83;101;114;105;73;67;66;37;7;747
dones;13;41;62;63;56;50;36;21;14;16;5;377
total;41;107;145;164;170;155;109;88;80;53;12;1124

