﻿Matrimonis segons el tipus de celebració
Sant Boi de Llobregat
Font: Idescat, a partir de l’Estadística de matrimonis i del Moviment natural de la població, de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mat&n=318&geo=mun:082009&lang=es
;Catòlic;Altres religions;Exclusivament civil;Total
2022;22;0;258;280
2021;15;0;242;257
2020;8;0;182;190
2019;23;1;244;268
2018;21;5;298;324
2017;27;3;291;321
2016;33;3;271;307
2015;49;3;240;292
2014;52;4;239;295
2013;52;1;208;261
2012;59;8;219;286

