﻿Població ocupada. Per grans grups d'ocupació i sexe
Torredembarra. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7153&geo=mun:431536
;Homes;Dones;Total
Directors i gerents;214;..;229
Professionals científics i intel·lectuals;366;464;830
Tècnics i professionals de suport;558;397;954
Empleats oficina, comptables i administratius;173;503;675
Treballadors restauració, personals i venedors;625;750;1375
Treballadors act. agrícoles, ramaderes i pesqueres;..;..;..
Artesans, treballadors indústries i construcció;912;..;1014
Operadors instal·lacions i maquinària, i muntadors;265;..;352
Ocupacions elementals;160;315;475
Ocupacions militars;..;..;..
Total;3328;2686;6013

