﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Balaguer
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10601&geo=mun:250404
;Espanyola;Estrangera;Total
04/2024 (p);5345;1765;7110
03/2024 (p);5335;1770;7105
02/2024;5295;1760;7055
01/2024;5245;1735;6980
12/2023;5290;1710;7000
11/2023;5340;1735;7075
10/2023;5325;1760;7085
09/2023;5355;1840;7195
08/2023;5305;1935;7240
07/2023;5395;1955;7350
06/2023;5360;1920;7280
05/2023;5355;1840;7200
04/2023;5340;1725;7065
03/2023;5295;1665;6960
02/2023;5285;1665;6950
01/2023;5255;1680;6935
12/2022;5300;1690;6990
11/2022;5310;1710;7020
10/2022;5280;1685;6965
09/2022;5255;1735;6990
08/2022;5250;1785;7035
07/2022;5370;1790;7160
06/2022;5265;1745;7010
05/2022;5310;1675;6985
04/2022;5340;1625;6965
03/2022;5290;1645;6935
02/2022;5300;1670;6965
01/2022;5275;1665;6940
12/2021;5317;1688;7005
11/2021;5314;1703;7017
10/2021;5334;1734;7068
09/2021;5313;1792;7105
08/2021;5301;1836;7137
07/2021;5385;1786;7171
06/2021;5304;1755;7059
05/2021;5317;1624;6941
04/2021;5242;1513;6755
03/2021;5213;1505;6718
02/2021;5236;1523;6759
01/2021;5230;1499;6729
12/2020;5268;1512;6780
11/2020;5294;1538;6832
10/2020;5311;1544;6855
09/2020;5249;1620;6869
08/2020;5264;1666;6930
07/2020;5283;1644;6927
06/2020;5251;1602;6853
05/2020;5218;1581;6799
03/2020;5209;1498;6707
12/2019;5345;1527;6872
09/2019;5366;1707;7073
06/2019;5373;1729;7102
03/2019;5271;1538;6809
12/2018;5195;1476;6671
09/2018;5233;1670;6903
06/2018;5246;1614;6860
03/2018;5142;1409;6551
12/2017;5050;1362;6412
09/2017;5202;1550;6752
06/2017;5150;1528;6678
03/2017;4955;1294;6249
12/2016;4963;1284;6247
09/2016;4971;1394;6365
06/2016;4978;1340;6318
03/2016;4867;1174;6041
12/2015;4830;1182;6012
09/2015;4778;1290;6068
06/2015;4818;1304;6122
03/2015;4726;1137;5863
12/2014;4700;1133;5833
09/2014;4720;1213;5933
06/2014;4851;1258;6109
03/2014;4622;1104;5726
12/2013;4573;1069;5642
09/2013;4665;1267;5932
06/2013;4584;1193;5777
03/2013;4519;1099;5618
12/2012;4603;1142;5745
09/2012;4818;1254;6072
06/2012;4835;1252;6087
03/2012;4807;1156;5963

