﻿Atur registrat. Per sexe. Mitjanes anuals
Sant Climent de Llobregat
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4299&geo=mun:082042&lang=en
;Sexe. Homes;Sexe. Dones;Sexe. Total
2023;50,7;97,3;148,0
2022;57,9;93,9;151,8
2021;66,7;100,2;166,8
2020;79,2;102,4;181,7
2019;58,7;83,7;142,3
2018;46,8;97,0;143,8
2017;64,2;105,5;169,7
2016;69,3;125,3;194,6
2015;87,5;139,0;226,5
2014;111,6;149,4;261,0
2013;125,3;156,2;281,4
2012;132,1;147,9;280,0
2011;132,4;126,3;258,7
2010;144,5;128,8;273,3
2009;112,3;114,4;226,8
2008;60,8;77,5;138,3
2007;49,9;67,5;117,4
2006;41,8;77,8;119,6
2005;43,4;75,9;119,3

