﻿Població segons el lloc de naixement i professió dels ocupats
Sant Sadurní d'Anoia. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=115&geo=mun:082401&lang=en
;Profession. tècnics;Personal directiu;Serveis administr.;Comerc. i vened.;Hostal i al. serv.;Agricul. i pescad.;Treball. indústr.;profession. forces armades;Total
Total;335;65;448;426;226;104;2049;5;3658
Catalunya;288;58;395;362;135;81;1176;0;2495
Barcelona;271;57;382;351;122;73;1110;0;2366
Girona;5;1;3;5;5;1;9;0;29
Lleida;7;0;3;2;4;1;15;0;32
Tarragona;5;0;7;4;4;6;42;0;68
Resta de l'Estat;45;5;51;63;88;21;862;5;1140
Andalusia;18;3;22;45;69;13;611;1;782
Aragó;5;0;5;7;3;6;70;0;96
Astúries;0;0;0;0;0;0;1;0;1
Balears;0;0;1;0;0;0;3;0;4
Canàries;0;0;0;0;0;0;0;0;0
Cantàbria;0;0;0;0;0;0;2;0;2
Catella-la Manxa;2;1;3;2;4;0;49;0;61
Catella i Lleó;6;0;8;2;1;2;27;0;46
Comunitat Valenciana;6;0;4;3;6;0;36;0;55
Extremadura;2;0;1;1;1;0;16;1;22
Galícia;1;0;1;1;0;0;11;1;15
Madrid;2;0;0;1;0;0;6;0;9
Múrcia;0;0;5;0;1;0;21;0;27
Navarra;2;1;1;1;0;0;0;0;5
País Basc;0;0;0;0;2;0;3;0;5
La Rioja;0;0;0;0;0;0;0;0;0
Ceuta / Melilla;1;0;0;0;1;0;6;2;10
Estranger;2;2;2;1;3;2;11;0;23

