﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Colomers
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8605&geo=mun:170558&lang=es
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
04/2024 (p);15;25;25;30;90
03/2024 (p);15;25;25;30;90
02/2024;15;25;25;30;90
01/2024;15;25;25;30;90
12/2023;15;25;25;30;95
11/2023;15;25;25;30;95
10/2023;15;25;25;30;95
09/2023;15;20;30;30;95
08/2023;10;20;30;30;90
07/2023;15;20;30;30;95
06/2023;15;25;30;30;95
05/2023;15;20;30;30;95
04/2023;15;20;30;30;95
03/2023;15;25;25;25;90
02/2023;15;25;30;30;95
01/2023;15;25;25;30;95
12/2022;15;25;25;25;95
11/2022;15;25;25;30;95
10/2022;15;25;25;30;95
09/2022;15;25;25;30;90
08/2022;15;25;25;30;95
07/2022;20;25;25;30;95
06/2022;15;25;25;30;95
05/2022;15;25;25;30;95
04/2022;15;25;25;30;90
03/2022;10;25;25;30;90
02/2022;10;25;20;30;85
01/2022;10;25;20;30;85
12/2021;8;25;22;28;83
11/2021;7;21;23;29;80
10/2021;7;20;23;29;79
09/2021;7;22;21;29;79
08/2021;10;18;20;27;75
07/2021;12;19;21;27;79
06/2021;11;20;22;26;79
05/2021;8;21;23;26;78
04/2021;8;22;23;25;78
03/2021;8;24;20;25;77
02/2021;7;26;23;22;78
01/2021;7;26;24;21;78
12/2020;6;26;25;21;78
11/2020;6;24;24;22;76
10/2020;6;24;24;23;77
09/2020;8;24;22;22;76
08/2020;10;23;22;22;77
07/2020;10;24;22;22;78
06/2020;7;24;21;22;74
05/2020;7;25;18;22;72
03/2020;6;25;18;22;71
12/2019;8;22;18;22;70
09/2019;7;24;20;20;71
06/2019;11;26;19;20;76
03/2019;6;26;22;19;73
12/2018;5;28;22;15;70
09/2018;8;27;26;17;78
06/2018;8;25;26;15;74
03/2018;7;30;26;15;78
12/2017;5;29;25;15;74
09/2017;11;27;26;17;81
06/2017;7;27;24;15;73
03/2017;7;27;24;14;72
12/2016;7;27;23;16;73
09/2016;6;29;25;17;77
06/2016;10;27;24;16;77
03/2016;6;27;26;18;77
12/2015;7;23;26;17;73
09/2015;7;25;27;17;76
06/2015;8;26;29;17;80
03/2015;9;24;28;17;78
12/2014;8;24;26;20;78
09/2014;7;22;26;21;76
06/2014;12;25;26;21;84
03/2014;7;25;26;23;81
12/2013;6;25;24;20;75
09/2013;9;26;23;20;78
06/2013;9;25;23;21;78
03/2013;9;25;22;20;76
12/2012;10;24;19;17;70
09/2012;10;28;21;19;78
06/2012;10;28;24;19;81
03/2012;10;27;22;19;78

