﻿Població segons el lloc de naixement i professió dels desocupats
Polinyà. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=116&geo=mun:081672&lang=es
;Profession. tècnics;Person. directiu;Serveis administ.;Comerc. i vened.;Hostal. i al.serv.;Agricul. i pescad.;Treball. indústr.;Profession. forces armades;Total
Total;6;0;22;8;27;0;151;0;214
Catalunya;3;0;18;3;14;0;64;0;102
Barcelona;3;0;16;3;13;0;62;0;97
Girona;0;0;1;0;0;0;0;0;1
Lleida;0;0;1;0;1;0;2;0;4
Tarragona;0;0;0;0;0;0;0;0;0
Resta de l'Estat;3;0;4;5;13;0;87;0;112
Andalusia;1;0;2;2;5;0;57;0;67
Aragó;0;0;0;1;0;0;3;0;4
Astúries;0;0;0;0;0;0;0;0;0
Balears;0;0;0;0;0;0;0;0;0
Canàries;0;0;0;0;0;0;0;0;0
Cantabria;0;0;0;0;1;0;0;0;1
Catella-la Manxa;0;0;0;2;3;0;5;0;10
Catella i Lleó;1;0;0;0;1;0;8;0;10
Comunitat Valenciana;1;0;0;0;1;0;0;0;2
Extremadura;0;0;1;0;0;0;5;0;6
Galícia;0;0;0;0;0;0;1;0;1
Madrid;0;0;0;0;1;0;2;0;3
Múrcia;0;0;0;0;0;0;1;0;1
Navarra;0;0;0;0;1;0;2;0;3
País Basc;0;0;0;0;0;0;1;0;1
La Rioja;0;0;0;0;0;0;1;0;1
Ceuta / Melilla;0;0;1;0;0;0;1;0;2
Estranger;0;0;0;0;0;0;0;0;0

