﻿Població de 16 anys i més amb FP o 3r grau segons tipus d'estudis realitzats
Torroella de Montgrí. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=1027&geo=mun:171997&lang=es
;Homes;Dones;Total
Dret;27;13;40
Magisteri;24;115;139
Ciències socials;115;172;287
Arts i humanitats;47;55;102
Informàtica;27;10;37
Enginyeries;47;15;62
Formació tècnica;154;40;194
Ciències;24;10;34
Arquitectura i construcció;35;4;39
Agricultura i veterinària;27;3;30
Salut i serveis socials;34;92;126
Altres serveis;60;113;173
Total;621;642;1263

