﻿Població. Per sexe i estat civil (agregat)
Torrelles de Foix
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Notes:
 Alguna vegada casats: inclou vidus, separats i divorciats.
 El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7043&geo=mun:082883&lang=es
;2011
Solters;
homes;651
dones;514
total;1164
Casats;
homes;405
dones;402
total;807
Alguna vegada casats;
homes;202
dones;214
total;416
Total;
homes;1257
dones;1130
total;2387

