﻿Espais esportius censats. Per tipus
Pallejà
Font: Idescat, a partir de les dades del Consell Català de l'Esport.
Nota: A partir de l'any 2017, el Cens d'equipaments esportius de Catalunya (CEEC) incorpora les instal·lacions de propietat privada residencial i turística (comunitats de veïns, hotels, càmpings, cases rurals, etc.)
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=eesp&n=4332&geo=mun:081574&lang=en
;2023;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009
Camps poliesportius;2;2;2;1;1;1;1;1;1;1;1;1;1;1;1
Espais d'atletisme;1;1;1;1;1;1;1;1;1;1;1;0;0;0;0
Piscines a l'aire lliure;13;13;13;13;13;13;13;3;3;3;3;3;3;3;3
Piscines cobertes;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2
Pistes poliesportives;12;12;12;13;13;13;13;11;11;11;11;10;10;10;10
Pavellons;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1
Pistes de tennis;10;10;10;10;10;10;10;10;10;10;10;10;10;10;10
Pistes de pàdel;11;11;11;3;3;3;3;3;3;3;3;1;1;1;1
Sales esportives;16;16;16;14;12;12;12;12;12;12;12;10;10;10;10
Pistes d'esquaix;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Frontons;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Espais de petanca;6;6;6;6;6;6;6;3;3;3;3;6;6;6;6
Altres espais esportius;2;2;2;2;2;2;2;2;2;1;1;1;1;1;1
Àrees d'activitat esportiva;16;16;16;15;15;15;15;11;11;11;2;0;0;0;0
Total;92;92;92;81;79;79;79;60;60;59;50;45;45;45;45

