﻿Desocupats per professió i sexe. Població de 16 anys i més
Cornellà de Llobregat. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=212&geo=mun:080734&lang=es
;Homes;Dones;Total
Professionals i tècnics;78;148;226
Personal directiu;12;6;18
Serveis administratius;138;458;596
Comerciants i venedors;142;458;600
Hostaleria i altres serveis;211;464;675
Agricultors i pescadors;25;6;31
Treballadors industrials;1749;814;2563
Professionals forces armades;0;0;0
Total;2355;2354;4709

