﻿Població a 1 de gener. Per sexe
Colldejou
Font: Idescat, a partir del Padró continu de l'INE.
Nota: A partir de 2023 el Padró municipal d’habitants només ofereix la xifra de població dels municipis, les comarques i Aran i les províncies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=446&geo=mun:430458
;Homes;Dones;Total
2023;93;68;161
2022;97;75;172
2021;93;74;167
2020;93;75;168
2019;93;83;176
2018;90;80;170
2017;91;79;170
2016;92;79;171
2015;94;78;172
2014;93;79;172
2013;92;81;173
2012;96;81;177
2011;101;80;181
2010;99;82;181
2009;98;85;183
2008;101;85;186
2007;103;84;187
2006;105;85;190
2005;108;85;193
2004;109;85;194
2003;103;89;192
2002;107;89;196
2001;108;86;194
2000;108;90;198
1999;108;88;196
1998;105;88;193

