﻿Impost sobre el patrimoni de les persones físiques (IPPF)
Montgat
Font: Idescat, a partir de les dades de l'Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ippf&n=382&geo=mun:081265
;Principals elements patrimonials declarats (%). Actius reals;Principals elements patrimonials declarats (%). Actius financers;Patrimoni total per declarant (EUROS)
2007;52,0;48,0;483284
2006;52,0;48,0;327420
2005;42,8;57,2;311679
2004;39,0;61,0;306323
2003;39,2;60,8;304933
1996;53,7;46,3;256073
1995;54,0;46,0;235007
1994;50,5;49,6;207397
1993;52,4;47,6;218852
1992;50,1;49,9;207289
1991;56,7;43,3;178909

