﻿Population. By nationality, sex and age year by year up to 85 years or over
Reus. 2023
Units: Persons.
Source: Idescat, based on the INE Annual Population Census.
Note: Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16353&geo=mun:431233&lang=en
Age;Spanish. Males;Spanish. Females;Spanish. Total;Foreigner. Males;Foreigner. Females;Foreigner. Total;Total. Males;Total. Females;Total. Total
0 years;330;291;624;105;93;201;438;387;825
1 year;297;294;591;147;117;264;444;408;855
2 years;282;312;597;120;132;252;405;444;849
3 years;369;339;708;144;138;282;513;477;990
4 years;375;363;738;132;114;246;504;477;984
5 years;453;429;879;132;135;264;582;564;1149
6 years;447;426;876;126;123;249;573;552;1122
7 years;489;435;921;114;132;246;603;564;1164
8 years;474;462;933;150;129;276;621;591;1209
9 years;447;456;903;123;126;249;567;582;1149
10 years;549;501;1050;126;117;243;678;618;1293
11 years;522;480;1002;114;111;225;636;591;1227
12 years;585;516;1101;120;123;243;708;636;1344
13 years;606;588;1194;114;111;225;720;702;1419
14 years;639;600;1239;102;114;216;744;714;1455
15 years;585;633;1218;111;87;198;696;720;1416
16 years;621;564;1185;102;96;198;726;660;1386
17 years;606;555;1161;108;87;195;714;642;1359
18 years;558;576;1134;153;96;249;714;669;1383
19 years;564;516;1083;126;84;210;690;600;1293
20 years;537;543;1083;126;111;237;663;654;1320
21 years;477;462;936;165;93;258;639;555;1197
22 years;453;549;1002;150;126;273;600;675;1275
23 years;456;414;870;132;132;264;591;543;1137
24 years;444;444;888;126;126;252;570;570;1140
25 years;432;447;879;156;144;303;591;594;1182
26 years;408;426;834;171;162;333;576;588;1167
27 years;438;411;846;174;150;324;609;561;1173
28 years;414;435;849;180;198;378;591;633;1227
29 years;423;447;873;171;168;339;597;615;1212
30 years;438;411;849;177;177;354;615;588;1203
31 years;429;435;864;177;183;357;606;615;1221
32 years;411;426;834;186;225;411;594;651;1245
33 years;459;423;879;186;207;390;645;627;1272
34 years;399;414;813;198;219;417;600;633;1233
35 years;438;453;888;186;219;402;624;669;1296
36 years;411;444;852;177;237;414;585;681;1269
37 years;468;468;936;195;210;405;663;678;1341
38 years;468;477;942;210;228;438;678;702;1380
39 years;477;516;993;204;210;417;681;729;1410
40 years;561;549;1107;201;216;417;762;765;1524
41 years;555;561;1113;201;222;426;756;780;1539
42 years;585;678;1263;207;240;447;792;918;1707
43 years;615;663;1278;234;213;444;849;873;1725
44 years;729;729;1458;207;219;426;936;951;1887
45 years;693;750;1443;222;198;420;918;948;1866
46 years;765;729;1494;189;195;381;957;921;1875
47 years;780;750;1527;201;180;381;981;927;1905
48 years;690;753;1446;189;168;357;882;924;1803
49 years;723;663;1386;168;150;318;888;813;1704
50 years;714;675;1389;177;156;336;891;831;1725
51 years;669;681;1350;141;147;291;813;828;1641
52 years;606;636;1242;144;138;279;750;774;1521
53 years;672;657;1332;117;120;237;789;780;1566
54 years;600;636;1239;120;123;240;720;762;1479
55 years;657;669;1326;123;114;237;783;780;1563
56 years;600;660;1260;117;99;216;720;756;1476
57 years;591;639;1230;99;105;204;690;747;1437
58 years;588;657;1248;87;81;171;678;741;1416
59 years;591;624;1215;90;90;177;678;711;1392
60 years;618;660;1278;60;87;147;681;747;1428
61 years;549;624;1173;90;60;150;636;684;1320
62 years;558;657;1215;72;60;132;630;717;1347
63 years;564;627;1188;60;57;120;624;687;1308
64 years;534;621;1155;57;60;123;591;684;1275
65 years;561;597;1155;45;45;93;606;645;1251
66 years;489;600;1086;48;48;93;534;645;1179
67 years;507;591;1101;39;39;78;546;636;1179
68 years;453;549;1002;36;42;75;489;588;1080
69 years;459;612;1071;27;39;69;489;651;1140
70 years;474;576;1050;33;27;60;510;606;1113
71 years;477;501;981;15;24;39;495;525;1020
72 years;432;504;936;27;21;51;462;528;987
73 years;429;501;930;9;24;33;438;525;963
74 years;426;516;942;15;18;33;438;534;972
75 years;366;501;864;15;12;24;378;510;891
76 years;354;453;807;6;12;15;357;468;825
77 years;363;447;810;9;9;18;375;456;828
78 years;306;390;696;12;18;30;321;408;726
79 years;297;396;693;6;18;21;306;411;717
80 years;243;306;549;3;3;6;246;309;558
81 years;189;279;468;3;9;12;192;288;480
82 years;264;348;612;6;6;12;270;354;624
83 years;126;177;306;3;6;9;129;186;312
84 years;141;237;378;0;6;6;141;243;384
85 years and over;972;2082;3054;15;36;54;990;2118;3108
Total;42819;46101;88920;9873;9744;19614;52692;55842;108534

