﻿Població a 1 de gener. Per sexe i edat any a any
Conca de Barberà. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=1180&geo=com:16
;Homes;Dones;Total
0 anys;79;62;141
1 any;73;64;137
2 anys;59;65;124
3 anys;86;67;153
4 anys;100;73;173
5 anys;95;71;166
6 anys;113;85;198
7 anys;98;91;189
8 anys;105;82;187
9 anys;102;90;192
10 anys;107;94;201
11 anys;91;99;190
12 anys;94;106;200
13 anys;110;114;224
14 anys;96;99;195
15 anys;108;82;190
16 anys;120;96;216
17 anys;102;124;226
18 anys;103;92;195
19 anys;122;114;236
20 anys;136;91;227
21 anys;106;91;197
22 anys;108;101;209
23 anys;114;76;190
24 anys;91;94;185
25 anys;96;83;179
26 anys;116;87;203
27 anys;101;87;188
28 anys;102;100;202
29 anys;116;77;193
30 anys;98;95;193
31 anys;105;111;216
32 anys;93;85;178
33 anys;124;95;219
34 anys;107;103;210
35 anys;117;112;229
36 anys;135;118;253
37 anys;112;124;236
38 anys;126;116;242
39 anys;140;137;277
40 anys;131;151;282
41 anys;177;138;315
42 anys;159;116;275
43 anys;181;171;352
44 anys;175;154;329
45 anys;164;146;310
46 anys;172;132;304
47 anys;177;154;331
48 anys;187;154;341
49 anys;170;139;309
50 anys;175;157;332
51 anys;160;155;315
52 anys;163;180;343
53 anys;154;150;304
54 anys;172;145;317
55 anys;165;134;299
56 anys;182;129;311
57 anys;163;147;310
58 anys;152;119;271
59 anys;140;157;297
60 anys;156;156;312
61 anys;144;133;277
62 anys;149;137;286
63 anys;155;122;277
64 anys;148;138;286
65 anys;118;125;243
66 anys;102;129;231
67 anys;106;106;212
68 anys;120;115;235
69 anys;135;117;252
70 anys;115;110;225
71 anys;100;104;204
72 anys;102;101;203
73 anys;113;97;210
74 anys;97;101;198
75 anys;83;80;163
76 anys;74;106;180
77 anys;70;103;173
78 anys;68;88;156
79 anys;68;83;151
80 anys;61;71;132
81 anys;75;95;170
82 anys;30;28;58
83 anys;38;48;86
84 anys;47;62;109
85 anys;36;69;105
86 anys;53;65;118
87 anys;47;72;119
88 anys;35;67;102
89 anys;33;58;91
90 anys;32;64;96
91 anys;25;44;69
92 anys;12;39;51
93 anys;18;31;49
94 anys;11;25;36
95 anys;13;19;32
96 anys;6;20;26
97 anys;6;12;18
98 anys;1;9;10
99 anys;3;6;9
100 anys o més;1;9;10
Total;10331;9845;20176

