﻿Població de 16 anys i més segons coneixement del català i relació amb l'activitat
Balaguer. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7034&geo=mun:250404&lang=es
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 16 anys i més
Ocupat/ada o temporalment absent de la feina:;5646;5084;5317;4223;..;5806
a temps complet;4977;4462;4660;3664;..;5082
a temps parcial;669;622;658;560;..;724
Aturat/ada que ha treballat abans;2215;1298;1558;954;..;2251
Aturat/ada buscant la primera feina;485;288;288;248;..;559
Persona amb invalidesa laboral permanent;221;..;..;..;0;221
Jubilat/ada, prejubilat/ada, pensionista o rendista;2786;2205;2303;1110;..;2910
Una altra situació;1764;1205;1269;982;..;1970
Total;13118;10266;10931;7668;599;13717

