﻿Conreus herbacis: cereals per a gra
Borges Blanques, les
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5062&geo=mun:250582&lang=en
;2009
     Total;
 explot.;53
 ha;637
      Secà;
 explot.;28
 ha;291
       Regadiu;
 explot.;35
 ha;346
     Blat tou i escanda;
 total;
 explot.;13
 ha;59
 secà;
 explot.;1
 ha;6
 regadiu;
 explot.;12
 ha;53
       Blat dur;
 total;
 explot.;7
 ha;120
 secà;
 explot.;1
 ha;29
 regadiu;
 explot.;6
 ha;91
         Ordi;
 total;
 explot.;27
 ha;230
 secà;
 explot.;23
 ha;217
 regadiu;
 explot.;6
 ha;14
           Civada;
 total;
 explot.;3
 ha;24
 secà;
 explot.;3
 ha;24
 regadiu;
 explot.;0
 ha;0
             Sègol;
 total;
 explot.;0
 ha;0
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;0
 ha;0
                 Arròs;
 explot.;0
 ha;0
                 Blat de moro en gra;
 total;
 explot.;23
 ha;134
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;23
 ha;134
                   Altres;
 total;
 explot.;4
 ha;70
 secà;
 explot.;2
 ha;16
 regadiu;
 explot.;2
 ha;54

