﻿Distribució de la superfície agrícola utilitzada (SAU)
Tivenys
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16059&geo=mun:431495
;2020
    SAU;
 explot.;148
 ha;697
     Terres llaurades;
 total;
 explot.;148
 ha;697
 conreus en hivernacle o amb protecció alta accessible;
 explot.;0
 ha;0
 conreus herbacis a l'aire lliure i/o amb protecció baixa;
 explot.;14
 ha;3
 guarets (inclou terres sembrades per a adob en verd);
 explot.;23
 ha;15
 conreus llenyosos permanents a l'aire lliure;
 explot.;148
 ha;678
 horts per a consum propi;
 explot.;20
 ha;1
        Terres per a pastures permanents;
 explot.;1
 ha;0

