﻿Población. Por sexo y edad quinquenal
Bellcaire d'Empordà. 2023
Fuente: Idescat, a partir del Censo de población anual del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=539&geo=mun:170182&lang=es
;Hombres;Mujeres;Total
De 0 a 4 años;14;9;23
De 5 a 9 años;15;14;29
De 10 a 14 años;17;26;43
De 15 a 19 años;24;21;45
De 20 a 24 años;17;15;32
De 25 a 29 años;16;15;31
De 30 a 34 años;14;23;37
De 35 a 39 años;17;18;35
De 40 a 44 años;20;31;51
De 45 a 49 años;34;29;63
De 50 a 54 años;32;32;64
De 55 a 59 años;43;30;73
De 60 a 64 años;15;21;36
De 65 a 69 años;23;16;39
De 70 a 74 años;17;24;41
De 75 a 79 años;21;16;37
De 80 a 84 años;11;14;25
De 85 a 89 años;4;9;13
De 90 a 94 años;2;8;10
De 95 a 99 años;0;0;0
100 años o más;0;0;0
Total;356;371;727

