﻿Viviendas familiares convencionales. Por tipo de vivienda y año de construcción
Borges del Camp, les. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16996&geo=mun:430311&lang=es
;Viviendas principales;Viviendas no principales;Total
Antes de 1900;0;0;0
De 1900 a 1920;159;81;240
De 1921 a 1940;6;12;18
De 1941 a 1950;0;0;0
De 1951 a 1960;12;3;18
De 1961 a 1970;75;15;90
De 1971 a 1980;168;57;222
De 1981 a 1990;78;90;171
De 1991 a 2000;96;30;123
De 2001 a 2010;168;27;198
De 2011 a 2020;6;12;15
No consta;9;6;15
Total;780;339;1119

