﻿Población. Por año de llegada al municipio, sexo y lugar de nacimiento
Vila-seca. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7573&geo=mun:431711&lang=es
;Cataluña. Hombres;Cataluña. Mujeres;Cataluña. Total;Resto de España. Hombres;Resto de España. Mujeres;Resto de España. Total;Extranjero. Hombres;Extranjero. Mujeres;Extranjero. Total;Total. Hombres;Total. Mujeres;Total. Total
2020;228;234;459;105;93;195;225;213;435;555;534;1092
2019;267;216;486;93;96;189;297;282;576;657;594;1251
2018;198;171;372;87;57;144;165;150;315;450;381;828
2017;141;147;285;90;66;153;135;135;273;363;348;711
2016;150;126;276;72;63;135;108;102;207;327;291;618
2011-2015;669;633;1302;252;261;513;387;399;786;1308;1293;2601
2001-2010;1098;957;2058;513;528;1041;714;741;1455;2325;2226;4554
1991-2000;357;318;678;225;246;471;66;81;144;651;645;1296
1981-1990;375;393;765;231;243;474;12;18;30;618;654;1272
Antes de 1981;687;711;1398;906;1080;1986;15;24;42;1611;1815;3426
Siempre ha vivido;2580;2553;5133;0;0;0;0;0;0;2580;2553;5136
Total;6753;6459;13215;2574;2736;5307;2118;2145;4260;11442;11337;22779

