﻿Nascuts vius segons el sexe i la nacionalitat de la mare
Sant Andreu de Llavaneres
Font:
2000-2011: Idescat. Estadística de naixements. Moviment natural de la població
2012-2021: Idescat a partir de l'INE, Estadística de naixements. Moviment natural de la població.
2022: Idescat. Estadística de naixements. Moviment natural de la població
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=naix&n=6393&geo=mun:081976&lang=en
;Espanyola. Nens;Espanyola. Nenes;Espanyola. Total;Estrangera. Nens;Estrangera. Nenes;Estrangera. Total;Total. Nens;Total. Nenes;Total. Total
2022;34;28;62;8;2;10;42;30;72
2021;28;35;63;11;2;13;39;37;76
2020;30;28;58;4;6;10;34;34;68
2019;32;30;62;10;8;18;42;38;80
2018;31;28;59;5;4;9;36;32;68
2017;21;41;62;8;4;12;29;45;74
2016;40;34;74;5;9;14;45;43;88
2015;44;33;77;4;8;12;48;41;89
2014;28;25;53;6;10;16;34;35;69
2013;41;35;76;3;4;7;44;39;83
2012;48;34;82;6;10;16;54;44;98
2011;33;42;75;5;9;14;38;51;89
2010;64;31;95;7;8;15;71;39;110
2009;47;40;87;12;6;18;59;46;105
2008;44;42;86;10;4;14;54;46;100
2007;60;39;99;12;12;24;72;51;123
2006;44;41;85;1;6;7;45;47;92
2005;54;47;101;7;6;13;61;53;114
2004;61;34;95;10;7;17;71;41;112
2003;49;55;104;8;12;20;57;67;124
2002;49;54;103;7;6;13;56;60;116
2001;47;54;101;3;6;9;50;60;110
2000;38;42;80;0;1;1;38;43;81

