﻿Atur registrat. Per sexe i edat. Mitjanes anuals
Galera, la. 2023
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4300&geo=mun:430635&lang=en
Edat;Sexe. Homes;Sexe. Dones;Sexe. Total
De 16 a 19 anys;0,7;0,0;0,7
De 20 a 24 anys;0,1;1,0;1,1
De 25 a 29 anys;0,7;0,0;0,7
De 30 a 34 anys;1,2;0,9;2,1
De 35 a 39 anys;0,3;2,1;2,3
De 40 a 44 anys;0,6;2,5;3,1
De 45 a 49 anys;2,6;0,5;3,1
De 50 a 54 anys;0,2;1,7;1,8
De 55 a 59 anys;3,6;1,2;4,8
De 60 anys i més;3,1;3,0;6,1
Total;12,8;12,8;25,7

