﻿Impuesto sobre la renta de la renta de las personas físicas (IRPF). Principales partidas
Alella
Unidades: Euros.
Fuente: Idescat, a partir de los datos de la Agencia Estatal de Administración Tributaria.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=irpf&n=16160&geo=mun:080039&lang=es
;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010
Rendimientos del trabajo;166444097;158210919;156317816;157827850;143720992;142497955;134683479;126873968;129021331;129626379;138520430;141873126
Rendimientos del capital mobiliario;17801728;17381901;25336840;28358924;19491957;13342803;11794647;11882512;13223822;14388172;15322042;13163811
Rentas bienes inmuebles no afectos a actividades económicas;9232741;8558066;9131694;8944716;8443489;7830489;7267258;6275690;6175828;4970250;5441398;5478644
Rendimientos de actividades económicas;24559028;18235050;22173920;21180199;19671081;18536440;16792929;14902576;15073004;13846890;14571097;14772348
Rendimientos de actividades económicas en estimación directa;23307108;17668130;21022369;19862126;18228302;17167887;15340636;13190481;13554346;11987348;12558601;12641828
Rendimientos de actividades económicas en estimación objetiva;1251920;566920;1151551;1318073;1442779;1368553;1452293;1712095;1518659;1859543;2012496;2130521
Base imponible general y del ahorro;262056716;216613062;234409687;237464736;206876573;193559618;184155977;173274622;172019842;174042496;183068766;187148944
Reducciones de la base imponible por contribucciones a planes de pensiones;..;2854839;2966411;2999105;2974485;2978078;3050267;3657989;3426031;..;..;4016720
Base liquidable general y del ahorro;258583032;211990262;229526323;232463140;201967995;188550070;178910403;167239075;166340767;..;..;180699254
Cuota íntegra;69044845;55845165;59773580;61426069;51802066;49112994;45781407;46275677;47032722;47274803;47140413;47784469
Deducciones por vivienda habitual;623541;652523;733348;795147;849283;931563;971899;1098848;1203075;1386544;1415380;1455508
Deducciones autonómicas;56034;51882;43801;42939;67833;46951;54314;49773;50624;52495;60140;45314
Cuota líquida;68086311;54861259;58746725;60327324;50646539;47880938;44522548;44938283;45608722;45669327;45496487;46150520
Cuota resultante de la autoliquidación;67417527;54608352;58493704;58894487;50226926;47262825;44334890;44527467;45356823;45444556;45150010;45889162
Retenciones y pagos a cuenta;51035222;47273720;49415736;49090928;44535332;42989468;41759105;41911721;44083660;43770020;43932440;45158674
Resultado de la declaración;15918905;6914200;8596316;9374695;5396726;3991534;2338485;2544533;1201463;1613824;1175709;706389

