﻿Conreus herbacis: hortalisses
Aitona
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=128&geo=mun:250387&lang=en
;1999;1989;1982
     Total;;;
 explot.;19;23;80
 ha;2;11;25
      Secà;;;
 explot.;0;0;0
 ha;0;0;0
       Regadiu;;;
 explot.;19;23;80
 ha;2;11;25
     En terreny de conreu;;;
 total;;;
 explot.;0;20;69
 ha;0;9;24
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;0;20;69
 ha;0;9;24
       En conreu hortícola a l'aire lliure;;;
 total;;;
 explot.;19;1;11
 ha;2;0;1
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;19;1;11
 ha;2;0;1
         En conreu hortícola amb protecció baixa;;;
 total;;;
 explot.;0;2;0
 àrees;0;170;0
 secà;;;
 explot.;0;0;0
 àrees;0;0;0
 regadiu;;;
 explot.;0;2;0
 àrees;0;170;0
             En hivernacle;;;
 explot.;0;0;0
 àrees;0;0;0

