﻿Immigracions. Per municipi de destinació i lloc de procedència
Llimiana
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=221&geo=mun:251288
;De la mateixa comarca;De la resta de la província;De la resta de Catalunya;De la resta d'Espanya;Total
2022;2;0;0;0;2
2021;0;0;6;4;10
2020;3;1;8;0;12
2019;0;6;7;0;13
2018;3;1;2;2;8
2017;3;1;1;1;6
2016;0;0;2;0;2
2015;0;2;4;0;6
2014;2;0;6;0;8
2013;1;3;1;1;6
2012;1;1;1;0;3
2011;2;3;2;2;9
2010;7;2;7;1;17
2009;2;10;6;1;19
2008;5;0;3;0;8
2007;4;1;10;2;17
2006;1;0;8;0;9
2005;0;0;1;0;1
2004;1;0;10;1;12
2003;13;2;14;0;29
2002;5;5;16;0;26
2001;1;0;2;0;3
2000;1;3;1;0;5
1999;3;0;16;5;24
1998;2;1;5;0;8
1997;3;0;0;0;3
1995;1;0;2;0;3
1994;1;0;4;0;5
1993;3;5;4;0;12
1992;0;1;0;0;1
1990;2;0;0;0;2
1989;0;0;0;0;0
1988;0;0;4;0;4

