﻿Població segons el lloc de naixement i professió dels desocupats
Manresa. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=116&geo=mun:081136&lang=en
;Profession. tècnics;Person. directiu;Serveis administ.;Comerc. i vened.;Hostal. i al.serv.;Agricul. i pescad.;Treball. indústr.;Profession. forces armades;Total
Total;192;15;456;509;397;27;2125;0;3721
Catalunya;149;14;397;398;225;21;1169;0;2373
Barcelona;141;13;385;381;208;17;1084;0;2229
Girona;2;0;1;6;2;1;12;0;24
Lleida;6;1;10;11;10;2;54;0;94
Tarragona;0;0;1;0;5;1;19;0;26
Resta de l'Estat;39;1;55;105;165;4;932;0;1301
Andalusia;17;1;25;62;94;2;601;0;802
Aragó;2;0;2;5;9;0;42;0;60
Astúries;1;0;2;0;1;0;5;0;9
Balears;0;0;1;0;3;0;1;0;5
Canàries;0;0;0;0;1;0;0;0;1
Cantabria;0;0;0;0;1;0;7;0;8
Catella-la Manxa;7;0;6;11;24;1;123;0;172
Catella i Lleó;2;0;6;5;7;0;40;0;60
Comunitat Valenciana;1;0;2;2;3;1;8;0;17
Extremadura;4;0;1;10;11;0;56;0;82
Galícia;0;0;2;4;3;0;12;0;21
Madrid;2;0;1;4;4;0;10;0;21
Múrcia;0;0;1;0;2;0;13;0;16
Navarra;1;0;0;1;1;0;3;0;6
País Basc;2;0;4;1;1;0;1;0;9
La Rioja;0;0;0;0;0;0;3;0;3
Ceuta / Melilla;0;0;2;0;0;0;7;0;9
Estranger;4;0;4;6;7;2;24;0;47

