﻿Población. Por año de llegada a Cataluña
Sant Pere de Riudebitlles
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=14&geo=mun:082325&lang=es
;2021
2020;15
2019;12
2018;15
2017;15
2016;9
2011-2015;39
2001-2010;111
1991-2000;60
1981-1990;30
Antes de 1981;222
Siempre ha vivido;1887
Total;2415

