﻿Ocupats per condició socioeconòmica. Recomptes. Població de 16 anys i més
Montgat
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=788&geo=mun:081265&lang=en
;2001
Empresaris agraris amb assalariats;3
Empresaris agraris sense assalariats;15
Membres de cooperatives agràries;0
Directors i caps d'empreses o explotacions agràries;0
Resta de treballadors d'explotacions agràries;6
Profesionals, tècnics i assimilats que exerceixen l'activitat per compte propi, amb assalariats o sense;121
Empresaris no agraris amb assalariats;182
Empresaris no agraris sense assalariats;333
Membres de cooperatives no agràries;20
Directors i gerents d'establiments no agraris, alts funcionaris de l'Adm. pública;186
Professionals, tècnics i assimilats que exerceixen l'activitat per compte d'altri;717
Professionals en ocupacions exclusives de l'Administració pública;10
Resta del personal admin. i comercial;916
Resta del personal dels serveis;482
Contramestres capataços d'establiments no agraris;61
Operaris qualificats i especialitzats d'establiments no agraris;901
Operaris sense espec. d'establiments no agraris;79
Professionals de les forces armades;9
No classificables per condició socioeconòmica;4
Total;4045

