﻿Població. Per lloc de naixement (CA i estranger) i estat civil
Roda de Ter. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=124&geo=mun:081831
;Solters;Casats;Vidus;Divorciats;Separats;Total
Total;2004;2689;357;38;96;5184
Catalunya;1833;1972;275;33;70;4183
Barcelona;1812;1878;249;31;67;4037
Girona;15;84;19;2;3;123
Lleida;3;8;5;0;0;16
Tarragona;3;2;2;0;0;7
Resta de l'Estat;70;581;78;4;19;752
Andalusia;29;352;53;1;10;445
Aragó;2;23;4;0;0;29
Principat d'Astúries;0;2;1;0;0;3
Illes Balears;1;2;0;0;0;3
Canàries;0;0;0;0;0;0
Cantàbria;0;1;0;0;0;1
Castella - la Manxa;1;27;3;0;1;32
Castella i Lleó;6;27;2;1;0;36
Comunitat Valenciana;1;10;4;0;1;16
Extremadura;10;98;8;2;6;124
Galícia;9;18;0;0;0;27
Comunitat de Madrid;0;8;0;0;0;8
Regió de Múrcia;0;2;1;0;1;4
Comunitat Foral de Navarra;1;3;0;0;0;4
País Basc;0;1;1;0;0;2
Rioja, La;0;0;0;0;0;0
Ceuta i Melilla;10;7;1;0;0;18
Estranger;101;136;4;1;7;249

