﻿Població segons el lloc de naixement i professió dels ocupats
Alt Urgell. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=115&geo=com:04&lang=en
;Profession. tècnics;Personal directiu;Serveis administr.;Comerc. i vened.;Hostal i al. serv.;Agricul. i pescad.;Treball. indústr.;profession. forces armades;Total
Total;778;135;835;1020;798;1068;2777;79;7490
Catalunya;656;119;714;775;483;974;2084;13;5818
Barcelona;92;20;79;115;75;48;182;2;613
Girona;11;4;7;20;11;12;29;0;94
Lleida;547;93;625;635;392;911;1866;11;5080
Tarragona;6;2;3;5;5;3;7;0;31
Resta de l'Estat;113;14;108;231;299;86;673;66;1590
Andalusia;21;8;26;86;147;48;356;21;713
Aragó;37;2;14;20;20;1;39;2;135
Astúries;2;0;3;5;5;0;7;0;22
Balears;6;0;1;2;2;0;3;0;14
Canàries;1;0;1;0;2;0;2;1;7
Cantàbria;0;0;0;3;3;1;3;0;10
Catella-la Manxa;9;0;10;18;10;4;42;6;99
Catella i Lleó;8;0;20;20;35;3;49;4;139
Comunitat Valenciana;4;1;3;9;5;3;12;4;41
Extremadura;4;1;7;6;23;2;36;11;90
Galícia;4;0;13;44;36;21;95;3;216
Madrid;9;0;2;5;4;0;6;7;33
Múrcia;1;2;4;2;2;1;9;4;25
Navarra;3;0;1;1;0;0;1;0;6
País Basc;1;0;1;6;3;2;6;1;20
La Rioja;2;0;2;2;0;0;0;0;6
Ceuta / Melilla;1;0;0;2;2;0;7;2;14
Estranger;9;2;13;14;16;8;20;0;82

