﻿Població de 16 anys o més. Per coneixement del català i estudis en curs
Rubí. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=279&geo=mun:081846
Estudis en curs;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 16 anys i més
ESO, Educació secundària per a adults;..;..;..;..;0;..
Programes de qualificació professional inicial;530;414;530;402;..;573
Batxillerat;588;588;588;588;0;588
FP mitjà, arts plàstiques i disseny i ensenyaments esportius;545;519;545;508;0;545
Ensenyament d'escoles oficials d'idiomes;835;764;806;696;0;835
Ensenyaments professionals de música i dansa;..;..;..;..;0;..
FP superior, arts plàstiques i disseny i ensenyaments esportius;686;628;668;608;0;686
Diplomatura universitària, arquitectura i enginyeria tècniques;335;335;335;335;0;335
Estudis de grau universitaris i d'ensenyaments artístics;1111;1067;1097;1055;0;1111
Llicenciatura, arquitectura i enginyeria;600;570;600;546;0;600
Màster oficial universitari, especialitats mèdiques;296;282;296;266;0;296
Doctorat;..;..;..;..;0;..
Altra educació reglada (ensenyaments inicials per a adults);..;..;..;..;..;..
Cursos de formació dels serveis públics d'ocupació;670;484;613;443;0;670
Altres cursos de formació no reglats;4580;4034;4289;3558;..;4593

