﻿Nombre d'explotacions i superfície censada
Bellver de Cerdanya
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=102&geo=mun:250518
;1999;1989;1982
      Total explot.;67;115;141
      Sense terres explot.;1;2;10
     Amb terres;;;
 total;;;
 explot.;66;113;131
 ha;8060;12525;11977
 amb ramaderia;;;
 explot.;55;93;109
 ha;2241;2241;2500
 sense ramaderia;;;
 explot.;11;20;22
 ha;5819;10284;9477
 amb SAU;;;
 explot.;60;112;123
 ha;3630;5172;2839
 amb altres terres;;;
 explot.;22;25;64
 ha;4431;7353;9138

