﻿Cònjuges segons l'edat, el sexe i l'estat civil anterior
Baix Penedès. 2022
Font: Idescat, a partir de l’Estadística de matrimonis i del Moviment natural de la població, de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mat&n=191&geo=com:12&lang=en
;Homes. Solter;Homes. Vidu;Homes. Divorciat;Homes. Total;Dones. Soltera;Dones. Vídua;Dones. Divorciada;Dones. Total
Menys de 15 anys;0;0;0;0;0;0;0;0
De 15 anys;0;0;0;0;0;0;0;0
De 16 anys;0;0;0;0;0;0;0;0
De 17 anys;0;0;0;0;0;0;0;0
De 18 anys;0;0;0;0;3;0;0;3
De 19 anys;0;0;0;0;0;0;0;0
De 20 anys;1;0;0;1;2;0;0;2
De 21 anys;0;0;0;0;3;0;0;3
De 22 anys;0;0;0;0;7;0;0;7
De 23 anys;4;0;0;4;3;0;0;3
De 24 anys;5;0;0;5;6;0;0;6
De 25 anys;6;0;0;6;7;0;0;7
De 26 anys;6;0;0;6;9;0;1;10
De 27 anys;12;0;0;12;14;0;0;14
De 28 anys;6;0;0;6;14;0;0;14
De 29 anys;11;0;1;12;17;0;1;18
De 30 anys;12;0;0;12;14;0;1;15
De 31 anys;11;0;0;11;14;0;0;14
De 32 anys;13;0;1;14;14;0;1;15
De 33 anys;15;0;0;15;11;0;1;12
De 34 anys;13;0;0;13;21;0;1;22
De 35 anys;12;0;0;12;11;0;0;11
De 36 anys;11;0;1;12;7;0;1;8
De 37 anys;11;0;0;11;12;0;7;19
De 38 anys;11;0;1;12;7;0;0;7
De 39 anys;10;0;0;10;14;0;1;15
De 40 anys;12;0;1;13;11;0;3;14
De 41 anys;13;0;5;18;8;0;4;12
De 42 anys;12;0;4;16;4;0;4;8
De 43 anys;13;0;5;18;12;0;4;16
De 44 anys;8;0;4;12;5;0;5;10
De 45 anys;8;0;5;13;11;0;2;13
De 46 anys;7;0;2;9;5;0;2;7
De 47 anys;3;0;6;9;5;0;7;12
De 48 anys;10;0;3;13;5;0;7;12
De 49 anys;6;0;4;10;1;1;8;10
De 50 anys;1;0;3;4;1;0;6;7
De 51 anys;1;0;5;6;0;0;5;5
De 52 anys;2;0;2;4;2;0;12;14
De 53 anys;4;0;2;6;1;0;5;6
De 54 anys;4;0;8;12;2;0;9;11
De 55 anys;3;0;4;7;0;0;5;5
De 56 anys;3;0;9;12;2;0;5;7
De 57 anys;2;0;7;9;3;0;8;11
De 58 anys;0;0;9;9;1;0;5;6
De 59 anys;2;0;3;5;0;0;2;2
De 60 anys;1;0;2;3;0;0;6;6
De 61 anys;3;1;2;6;1;0;1;2
De 62 anys;0;0;3;3;0;0;2;2
De 63 anys;1;0;5;6;0;0;3;3
De 64 anys;1;0;6;7;0;0;0;0
De 65 anys;1;0;2;3;0;0;2;2
De 66 anys;0;0;3;3;0;0;1;1
De 67 anys;0;0;2;2;1;0;2;3
De 68 anys;1;0;3;4;0;0;0;0
De 69 anys;1;0;2;3;1;0;1;2
De 70 anys i més;0;3;11;14;0;0;3;3
Total;293;4;136;433;292;1;144;437

