﻿Població a 1 de gener. Per lloc de naixement. Totals
Cava
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=674&geo=mun:250714
;Catalunya;Mateixa comarca;Altra comarca;Resta d'Espanya;Estranger;Total
2022;44;15;29;4;3;51
2021;42;17;25;3;1;46
2020;42;20;22;3;0;45
2019;42;22;20;4;1;47
2018;41;22;19;4;1;46
2017;46;24;22;5;1;52
2016;50;26;24;6;1;57
2015;52;24;28;5;3;60
2014;51;24;27;6;3;60
2013;52;25;27;5;3;60
2012;53;25;28;4;3;60
2011;54;27;27;4;3;61
2010;49;27;22;5;3;57
2009;44;23;21;5;1;50
2008;49;25;24;5;1;55
2007;49;25;24;5;1;55
2006;50;25;25;5;1;56
2005;55;28;27;4;1;60
2004;53;29;24;4;1;58
2003;50;28;22;3;1;54
2002;53;30;23;5;0;58
2001;54;32;22;5;0;59
2000;52;33;19;5;0;57

