﻿Afiliacions a la Seguretat Social per compte d'altri segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Conca de Barberà
Unitats: Afiliacions.
Font: Idescat.
Notes:
- A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
- Del 07/2023 al 03/2024 (p), Les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 4/2023, de canvi d'adscripció comarcal i veguerial de Biosca i Torà, i Llei 7/2023, de creació del Lluçanès, a partir de la qual Sant Feliu Sasserra retorna al Bages i es modifica territorialment Osona). 
- Del 05/2023 al 06/2023, les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 7/2023, de creació de la comarca del Lluçanès, que també modifica territorialment el Bages i Osona).
- Del 06/2015 al 04/2023, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 03/2012 al 03/2015, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10796&geo=com:16
;Homes;Dones;Total
03/2024 (p);4055;3755;7805
02/2024;4020;3685;7710
01/2024;3995;3645;7640
12/2023;3925;3640;7565
11/2023;3990;3690;7680
10/2023;3970;3690;7660
09/2023;4000;3665;7665
08/2023;4020;3600;7620
07/2023;4110;3725;7835
06/2023;4055;3680;7730
05/2023;4000;3735;7735
04/2023;4080;3810;7890
03/2023;4005;3685;7690
02/2023;3965;3615;7575
01/2023;3940;3605;7545
12/2022;3865;3600;7465
11/2022;3965;3655;7620
10/2022;3920;3645;7570
09/2022;3930;3620;7550
08/2022;3970;3570;7540
07/2022;4030;3690;7720
06/2022;3955;3600;7560
05/2022;3900;3645;7550
04/2022;3890;3645;7530
03/2022;3835;3585;7420
02/2022;3830;3545;7375
01/2022;3830;3545;7375
12/2021;3761;3569;7330
11/2021;3855;3621;7476
10/2021;3866;3637;7503
09/2021;3855;3552;7407
08/2021;3857;3462;7319
07/2021;3971;3582;7553
06/2021;3929;3495;7424
05/2021;3870;3522;7392
04/2021;3751;3476;7227
03/2021;3785;3442;7227
02/2021;3767;3445;7212
01/2021;3785;3477;7262
12/2020;3671;3426;7097
11/2020;3753;3428;7181
10/2020;3775;3495;7270
09/2020;3747;3451;7198
08/2020;3712;3281;6993
07/2020;3742;3311;7053
06/2020;3685;3233;6918
05/2020;3617;3337;6954
03/2020;3590;3350;6940
12/2019;3699;3409;7108
09/2019;3888;3499;7387
06/2019;3994;3482;7476
03/2019;3872;3568;7440
12/2018;3640;3388;7028
09/2018;3859;3483;7342
06/2018;3972;3417;7389
03/2018;3764;3424;7188
12/2017;3528;3300;6828
09/2017;3730;3412;7142
06/2017;3768;3311;7079
03/2017;3660;3373;7033
12/2016;3489;3263;6752
09/2016;3611;3247;6858
06/2016;3628;3279;6907
03/2016;3508;3224;6732
12/2015;3381;3208;6589
09/2015;3495;3175;6670
06/2015;3585;3197;6782
03/2015;3402;3140;6542
12/2014;3229;3079;6308
09/2014;3419;3119;6538
06/2014;3434;3110;6544
03/2014;3278;3022;6300
12/2013;3183;2990;6173
09/2013;3341;3035;6376
06/2013;3361;3043;6404
03/2013;3210;2998;6208
12/2012;3239;2992;6231
09/2012;3367;3050;6417
06/2012;3483;3041;6524
03/2012;3460;3103;6563

