﻿Impost de béns immobles de naturalesa rústica (IBI)
Garrotxa
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Notes:
- Any 2022. Dades provisionals
- Del 2015 al 2022, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 2006 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=287&geo=com:19&lang=en
;Últim any de valoració cadastral urbà;Últim any de valoració cadastral rústic;Rebuts;Base imposable (milers d'euros);Quota íntegra (euros);Base imposable/ Rebut (euros);Quota íntegra/ Rebut (euros)
2022;..;..;3525;69996;416982;19857;118
2021;..;..;3543;69074;410138;19496;116
2020;..;..;3517;70313;426327;19992;121
2019;..;..;3490;70423;427015;20179;122
2018;..;..;3393;66137;395966;19492;117
2017;..;..;3327;53165;318039;15980;96
2016;..;..;3218;52018;312993;16165;97
2015;..;..;3166;45599;283726;14403;90
2014;..;..;3019;44228;272951;14650;90
2013;..;..;4928;45055;307822;9143;62
2012;..;..;4874;26895;153712;5518;32
2011;..;..;4895;26349;159980;5383;33
2010;..;..;4965;24505;143159;4936;29
2009;..;..;4924;19389;130090;3938;26
2008;..;..;4891;20315;128496;4154;26
2007;..;..;4857;20876;136246;4298;28
2006;..;..;4831;18490;121558;3827;25

