﻿Habitatges principals. Per problemes a l'entorn
Balaguer
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=687&geo=mun:250404
;2001
Sorolls exteriors;
sí;1150
no;3567
Contaminació o mals olors;
sí;499
no;4218
Poca neteja als carrers;
sí;1197
no;3520
Males comunicacions;
sí;277
no;4440
Poques zones verdes;
sí;1473
no;3244
Delinqüència o vandalisme;
sí;419
no;4298
Falta de serveis;
sí;28
no;4689
Total habitatges;4717

