﻿Població segons el lloc de naixement i professió dels ocupats (CCO94)
Caldes de Montbui. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=427&geo=mun:080333
;Personal directiu de les empreses i administracions públiques;Tècnics i professionals científics i intel.lectuals;Tècnics i professionals de suport;Empleats administratius;Treballadors de serveis i venedors de comerç;Treballadors qualificats en act.agràries i pesqueres;Artesans i treballadors qualificats de les indústries i la construcció;Operadors d' instalacions i maquinària, i muntadors;Treballadors no qualificats;Forces armades;Total
Total;736;708;986;550;804;89;1265;1022;514;6;6680
Catalunya;567;589;822;432;562;54;763;673;247;3;4712
Barcelona;546;558;800;424;545;53;731;654;237;3;4551
Girona;7;8;9;4;8;0;8;6;0;0;50
Lleida;10;18;7;2;5;1;17;10;7;0;77
Tarragona;4;5;6;2;4;0;7;3;3;0;34
Resta de l'Estat;149;96;130;95;189;21;420;276;164;3;1543
Andalusia;79;28;54;35;100;10;233;167;88;1;795
Aragó;9;12;12;9;14;2;13;5;3;0;79
Astúries;0;1;1;1;0;0;3;1;2;0;9
Balears;1;1;1;2;0;0;0;0;1;1;7
Canàries;0;0;2;3;1;0;3;1;1;0;11
Cantàbria;1;0;1;0;2;1;2;4;1;0;12
Catella-la Manxa;14;10;17;9;23;4;48;21;17;0;163
Catella i Lleó;12;10;9;10;10;1;26;13;13;0;104
Comunitat Valenciana;7;6;5;4;9;3;11;3;1;0;49
Extremadura;11;6;12;11;12;0;43;31;23;1;150
Galícia;8;6;6;1;8;0;7;8;1;0;45
Madrid;2;8;4;4;3;0;4;1;2;0;28
Múrcia;1;5;3;3;5;0;20;16;7;0;60
Navarra;0;0;0;2;0;0;2;1;0;0;5
País Basc;3;2;2;1;2;0;2;3;3;0;18
La Rioja;0;1;1;0;0;0;0;1;0;0;3
Ceuta / Melilla;1;0;0;0;0;0;3;0;1;0;5
Estranger;20;23;34;23;53;14;82;73;103;0;425

