﻿Població a 1 de gener. Per sexe i edat quinquennal
Torelló. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=9548&geo=mun:082858
;Homes;Dones;Total
De 0 a 4 anys;328;335;663
De 5 a 9 anys;385;350;735
De 10 a 14 anys;417;423;840
De 15 a 19 anys;392;367;759
De 20 a 24 anys;406;324;730
De 25 a 29 anys;397;362;759
De 30 a 34 anys;425;410;835
De 35 a 39 anys;528;492;1020
De 40 a 44 anys;628;564;1192
De 45 a 49 anys;653;581;1234
De 50 a 54 anys;534;487;1021
De 55 a 59 anys;498;489;987
De 60 a 64 anys;476;531;1007
De 65 a 69 anys;408;438;846
De 70 a 74 anys;325;385;710
De 75 a 79 anys;256;257;513
De 80 a 84 anys;142;217;359
De 85 a 89 anys;108;202;310
De 90 a 94 anys;49;115;164
De 95 a 99 anys;10;31;41
100 anys o més;0;1;1
Total;7365;7361;14726

