﻿Població a 1 de gener. Per sexe
Sant Vicenç de Castellet
Font: Idescat, a partir del Padró continu de l'INE.
Nota: A partir de 2023 el Padró municipal d’habitants només ofereix la xifra de població dels municipis, les comarques i Aran i les províncies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=446&geo=mun:082628
;Homes;Dones;Total
2023;5067;5001;10068
2022;5001;4948;9949
2021;4959;4909;9868
2020;4892;4875;9767
2019;4760;4763;9523
2018;4620;4654;9274
2017;4617;4683;9300
2016;4586;4649;9235
2015;4584;4662;9246
2014;4634;4692;9326
2013;4651;4734;9385
2012;4622;4692;9314
2011;4547;4579;9126
2010;4318;4370;8688
2009;4277;4287;8564
2008;4115;4160;8275
2007;3932;4164;8096
2006;3787;4048;7835
2005;3763;3974;7737
2004;3641;3891;7532
2003;3537;3797;7334
2002;3416;3723;7139
2001;3450;3740;7190
2000;3457;3755;7212
1999;3525;3798;7323
1998;3536;3850;7386

