﻿Població. Per lloc de naixement (CA i estranger) i edat
Cubelles. 2023
Font: Idescat, a partir del Cens de població anual de l'INE.
Nota: Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=123&geo=mun:080749
;De 0 a 4 anys;De 5 a 9 anys;De 10 a 14 anys;De 15 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 a 69 anys;De 70 a 74 anys;De 75 a 79 anys;De 80 a 84 anys;85 anys o més;Total
Catalunya;585;735;897;855;642;444;498;612;1002;1332;1005;819;510;420;297;225;126;141;11139
Barcelona;567;711;861;816;624;426;480;594;966;1302;978;783;489;396;276;204;117;129;10716
Girona;0;0;3;3;3;0;0;3;6;3;3;3;3;0;0;0;3;3;36
Lleida;0;0;0;0;0;0;3;6;6;9;6;12;6;12;9;6;0;0;78
Tarragona;15;24;36;33;21;12;15;9;21;18;18;24;9;15;12;15;9;6;309
Resta d'Espanya;3;18;30;21;21;24;48;75;108;141;186;222;324;417;426;345;216;237;2862
Andalusia;0;6;6;3;0;6;12;21;27;30;45;87;147;213;204;198;117;102;1230
Aragó;0;3;3;0;0;3;0;3;3;12;12;12;9;18;27;12;6;9;138
Principat d'Astúries;0;0;0;0;0;0;0;6;9;3;6;3;3;0;9;3;3;0;51
Illes Balears;0;3;3;3;0;3;3;3;3;6;3;0;3;0;0;3;3;0;27
Canàries;0;0;0;0;0;3;3;3;3;3;3;0;0;0;0;0;0;3;21
Cantàbria;0;0;3;0;0;0;3;3;0;3;0;3;3;3;3;0;3;0;18
Castella - la Manxa;0;0;3;0;0;3;3;3;9;3;12;9;24;24;30;30;18;24;192
Castella i Lleó;0;0;3;3;3;0;0;6;9;9;12;15;27;24;33;33;15;18;213
Comunitat Valenciana;0;0;3;3;0;3;6;6;12;18;12;6;6;9;12;9;6;9;120
Extremadura;0;0;3;0;0;0;6;3;9;9;18;33;54;63;60;30;24;27;339
Galícia;0;0;0;0;3;0;6;6;6;9;12;9;18;30;21;12;6;15;147
Comunitat de Madrid;3;6;6;0;3;3;3;9;9;24;15;18;15;12;9;6;6;6;159
Regió de Múrcia;0;3;0;0;0;0;0;0;0;3;9;9;3;6;12;6;12;12;78
Comunitat Foral de Navarra;0;0;0;0;0;0;0;0;3;0;3;0;0;0;3;0;0;3;21
País Basc;0;0;0;3;0;0;0;3;6;9;18;6;6;3;3;0;0;3;66
Rioja, La;0;0;0;0;0;0;3;0;0;0;0;0;3;0;0;0;0;0;9
Ceuta i Melilla;0;0;0;0;0;0;0;0;0;3;3;6;3;6;3;6;3;3;33
Estranger;18;78;87;141;150;183;276;333;390;327;288;228;147;114;75;63;24;24;2949
Total;609;831;1014;1014;813;651;822;1020;1494;1800;1476;1269;981;954;795;633;372;399;16950

