﻿RFDB y RFDB por habitante
Puigcerdà
Fuente: Idescat.
(p) Dato provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=rfdbc&n=13301&geo=mun:171411&lang=es
;Valor (miles €);Por habitante (€);Por habitante (índice Cataluña=100)
2021 (p);132566;13963;76,1
2020;124082;13146;74,9
2019;129436;14319;77,6
2018;119641;13236;75,7
2017;116709;13119;76,0
2016;113132;12767;75,2
2015;106070;12043;72,3
2014;105562;12033;75,2
2013;106011;12077;76,3
2012;106341;12038;76,0
2011;114444;13028;78,2
2010;117195;13522;80,6

