﻿Població. Per any d'arribada a l'habitatge
Sant Quirze de Besora
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7724&geo=mun:082378
;2021
2020;111
2019;144
2018;138
2017;96
2016;78
2011-2015;213
2001-2010;465
Abans de 2001 o sempre ha viscut a l'habitatge amb anterioritat a 2001;93
Ha nascut al municipi i sempre ha viscut a l'habitatge amb posterioritat a 2001;225
No hi consta;582
Total;2145

